"№","ФИО Депутата Думы","Избирательный округ, созыв и т.д."
"","Председатель Думы - глава Усть-Рубахинского муниципального образования Бурачков Андрей Иванович",""
"1","Бадаева Татьяна Николаевна","5 созыва 2022-2027 гг."
"2","Ефремено Наталья Анатольевна","5 созыва 2022-2027 гг."
"3","Левковская Анастасия Александровна","5 созыва 2022-2027 гг."
"4","Мироненко Виктор Сергеевич","5 созыва 2022-2027 гг."
"5","Паничкина Людмила Владимировна","5 созыва 2022-2027 гг."
"6","Петров Евгений Викторович","5 созыва 2022-2027 гг."
"7","Романова Татьяна Александровна","5 созыва 2022-2027 гг."
"8","Усачев Владимир Леонидович","5 созыва 2022-2027 гг."
"9","Усачева Дарья Владимировна","5 созыва 2022-2027 гг."
"10","Шестернёва Людмила Владимировна","5 созыва 2022-2027 гг."
